Manufacturer Part Number,Manufacturer,Digi-Key Part Number,Reference Designator,Quantity,Unit Price,Extended Price,Description
IRF530PBF,Vishay Siliconix,IRF530PBF-ND,q4,1,1.05,$1.05 ,MOSFET N-CH 100V 14A TO-220AB
CA3140AEZ,Renesas Electronics America Inc.,CA3140AEZ-ND,x2,1,2.42,$2.42 ,IC OPAMP GP 1 CIRCUIT 8DIP
IRF9530PBF,Vishay Siliconix,IRF9530PBF-ND,q3,1,1.54,$1.54 ,MOSFET P-CH 100V 12A TO-220AB
NKN200JT-73-20R,Yageo,20.0CECT-ND,r3,1,0.6,$0.60 ,RES 20 OHM 2W 5% AXIAL
A758EK107M1AAAE016,KEMET,399-14120-ND,c2,1,0.51,$0.51 ,CAP ALUM POLY 100UF 20% 10V T/H
1N5820,ON Semiconductor,1N5820FSCT-ND,d1,1,0.39,$0.39 ,DIODE SCHOTTKY 20V 3A DO201AD
7100-45,Twin Industries,438-1019-ND,,1,4.5,$4.50 ,BREADBOARD PREPUNCHED INSULATING
UPJ1V101MPD,Nichicon,UPJ1V101MPD-ND,c1,1,0.34,$0.34 ,CAP ALUM 100UF 20% 35V RADIAL
K103K15X7RF5UL2,Vishay BC Components,BC5227CT-ND,c3,1,0.24,$0.24 ,CAP CER 10000PF 50V X7R RADIAL
FG28C0G1H332JNT06,TDK Corporation,445-173494-1-ND,c4,1,0.3,$0.30 ,CAP CER 3300PF 50V C0G RADIAL
RDER71H105K2K1H03B,Murata Electronics,490-8816-ND,"c7,c6,c5,c8",5,0.58,$2.90 ,CAP CER 1UF 50V X7R RADIAL
K223K15X7RF5TL2,Vishay BC Components,BC1080CT-ND,c9,1,0.22,$0.22 ,CAP CER 0.022UF 50V X7R RADIAL
1N5222B-TP,Micro Commercial Co,1N5222B-TPMSCT-ND,"d2,d3",2,0.14,$0.28 ,DIODE ZENER 2.5V 500MW DO35
2N2222A PBFREE,Central Semiconductor Corp,1514-2N2222APBFREE-ND,q1,1,2.45,$2.45 ,TRANS NPN 40V 0.8A TO-18
2N2907A PBFREE,Central Semiconductor Corp,1514-2N2907APBFREE-ND,"q5,q2",2,2.45,$4.90 ,TRANS PNP 60V 0.6A TO-18
LM555CN/NOPB,Texas Instruments,LM555CNNS/NOPB-ND,u1,1,1.14,$1.14 ,IC OSC SINGLE TIMER 100KHZ 8-DIP
RNF18FTD1K00,Stackpole Electronics Inc,RNF18FTD1K00CT-ND,"r1,r15,r16",3,0.1,$0.30 ,RES 1K OHM 1/8W 1% AXIAL
CF18JT560R,Stackpole Electronics Inc,CF18JT560RCT-ND,r6,1,0.1,$0.10 ,RES 560 OHM 1/8W 5% CF AXIAL
CF18JT4K70,Stackpole Electronics Inc,CF18JT4K70CT-ND,r7,1,0.1,$0.10 ,RES 4.7K OHM 1/8W 5% CF AXIAL
CF18JT3K30,Stackpole Electronics Inc,CF18JT3K30CT-ND,r8,1,0.1,$0.10 ,RES 3.3K OHM 1/8W 5% CF AXIAL
CF18JT220K,Stackpole Electronics Inc,CF18JT220KCT-ND,r9,1,0.1,$0.10 ,RES 220K OHM 1/8W 5% CF AXIAL
RNF18FTD100K,Stackpole Electronics Inc,RNF18FTD100KCT-ND,r11,1,0.1,$0.10 ,RES 100K OHM 1/8W 1% AXIAL
P090S-14T20BR10K,TT Electronics/BI,987-1277-ND,vr1,1,0.72,$0.72 ,POT 10K OHM 1/32W PLASTIC LINEAR
RNMF14FTC12K0,Stackpole Electronics Inc,S12KCACT-ND,r10,2,0.1,$0.20 ,RES 12K OHM 1/4W 1% AXIAL
AC05000005008JAC00,Vishay BC Components,PPC5W5.0CT-ND,r2,1,0.88,$0.88 ,RES 5 OHM 5W 5% AXIAL
LM311P,Texas Instruments,296-1389-5-ND,x1,1,0.61,$0.61 ,IC DIFF COMP W/STROBE 8DIP
CF14JT470R,Stackpole Electronics Inc,CF14JT470RCT-ND,r4,1,0.1,$0.10 ,RES 470 OHM 1/4W 5% AXIAL
3296W-1-222LF,Bourns Inc.,3296W-1-222LF-ND,vr2,1,2.41,$2.41 ,TRIMMER 2.2K OHM 0.5W PC PIN TOP
CF14JT680R,Stackpole Electronics Inc,CF14JT680RCT-ND,"r5,r7",2,0.1,$0.20 ,RES 680 OHM 1/4W 5% AXIAL
2200HT-561-V-RC,Bourns Inc.,2200HT-561-V-RC-ND,l1,1,3.33,$3.33 ,FIXED IND 560UH 2.7A 230 MOHM TH
